Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,24,FOMENTO DEL EMPLEO,,,373561.45,559269.5
2018,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,373561.45,559269.5
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,1227052.92,1212004.31
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,132X,SEGURIDAD Y ORDEN PÚBLICO,959995.9,956958.83
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,9005.92,7475.0
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,133X,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,258051.1,247570.48
2018,01,DEUDA PÚBLICA,,,59516.5,48597.44
2018,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,59516.5,48597.44
2018,15,VIVIENDA Y URBANISMO,,,2295414.42,2662961.23
2018,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,400613.21,348238.95
2018,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URBANÍSTICA",12985.09,6891.62
2018,15,VIVIENDA Y URBANISMO,1521,PROMOCIÓN Y GESTIÓN DE VIVIENDA DE PROTECCIÓN PÚBLICA,20000.0,30061.42
2018,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,16500.0,19696.0
2018,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,1845316.12,2258073.24
2018,17,MEDIO AMBIENTE,,,364257.6,372248.46
2018,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,360257.6,368248.46
2018,17,MEDIO AMBIENTE,1720,PROTECCION Y MEJORA DEL MEDIO AMBIENTE,4000.0,4000.0
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,1167816.21,1633001.92
2018,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,1167816.21,1633001.92
2018,33,CULTURA,,,896843.49,1108146.82
2018,33,CULTURA,336X,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,95238.85,127244.28
2018,33,CULTURA,337X,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,47671.7,42191.67
2018,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,295405.8,359186.42
2018,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,66653.88,71746.35
2018,33,CULTURA,330X,ADMINISTRACIÓN GENERAL DE CULTURA,347035.26,466308.24
2018,33,CULTURA,333X,EQUIPAMIENTOS CULTURALES Y MUSEOS,44838.0,41469.86
2018,32,EDUCACIÓN,,,387309.42,278744.3
2018,32,EDUCACIÓN,320X,ADMINISTRACIÓN GENERAL DE LA EDUCACIÓN,387309.42,278744.3
2018,31,SANIDAD,,,85380.0,46859.61
2018,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,85380.0,46859.61
2018,16,BIENESTAR COMUNITARIO,,,2791244.98,2046754.35
2018,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,38590.39,44634.68
2018,16,BIENESTAR COMUNITARIO,161X,ABASTECIMIENTO DOMICILIARIO DE AGUA POTABLE,714754.65,1041422.83
2018,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,330712.24,345204.53
2018,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,91334.2,78891.09
2018,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,1615853.5,536601.22
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,318144.42,392108.74
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,130392.02,165764.81
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",134911.72,102955.51
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",433X,DESARROLLO EMPRESARIAL,52840.68,123388.42
2018,34,DEPORTE,,,847541.78,708743.94
2018,34,DEPORTE,340X,ADMINISTRACION GENERAL DE DEPORTES,377629.83,344781.34
2018,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,156500.0,18450.08
2018,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,313411.95,345512.52
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,3000.0,0.0
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,493X,PROTECCIÓN DE CONSUMIDORES Y USUARIOS,3000.0,0.0
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,181715.0,176715.0
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,33200.0,28200.0
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,943X,TRANSFERENCIAS A OTRAS ENTIDADES LOCALES,148515.0,148515.0
2018,91,ÓRGANOS DE GOBIERNO,,,382336.36,369305.83
2018,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,382336.36,369305.83
2018,92,SERVICION DE CARÁCTER GENERAL,,,3766140.23,2887586.38
2018,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,150.0,0.0
2018,92,SERVICION DE CARÁCTER GENERAL,929X,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,51566.61,0.0
2018,92,SERVICION DE CARÁCTER GENERAL,9231,GESTIÓN DEL PADRÓN MUNICIPAL DE HABITANTES,25050.36,23971.47
2018,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,3689373.26,2863614.91
2018,41,"AGRICULTURA, GANADERIA Y PESCA",,,159475.0,406541.13
2018,41,"AGRICULTURA, GANADERIA Y PESCA",410X,"ADMINISTRACION GENERAL DE AGRICULTURA, GANADERIA Y PESCA",35000.0,323911.07
2018,41,"AGRICULTURA, GANADERIA Y PESCA",412X,MEJORA DE LAS ESTRUCTURAS AGROPECUARIAS Y DE LOS SISTEMAS PRODUCTIVOS,124475.0,82630.06
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,859165.56,799889.7
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,142604.68,119279.06
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,932X,GESTIÓN DEL SISTEMA TRIBUTARIO,499118.89,495210.24
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,931X,POLITICA ECONOMICA Y FISCAL,217441.99,185400.4
2018,44,TRANSPORTE PUBLICO,,,86287.33,77560.76
2018,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,86287.33,77560.76
2019,24,FOMENTO DEL EMPLEO,,,108111.21,720710.98
2019,24,FOMENTO DEL EMPLEO,241X,FOMENTO DEL EMPLEO,108111.21,720710.98
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,1496964.83,1267498.0
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,132X,SEGURIDAD Y ORDEN PÚBLICO,1108167.59,890341.14
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,135X,PROTECCIÓN CIVIL,9075.1,9713.78
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,130X,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,130000.0,110914.05
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,133X,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,249722.14,256529.03
2019,01,DEUDA PÚBLICA,,,38881.17,34306.71
2019,01,DEUDA PÚBLICA,011X,DEUDA PÚBLICA,38881.17,34306.71
2019,15,VIVIENDA Y URBANISMO,,,3017143.39,3427028.54
