Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,61,DE LAS DEMAS INVERSIONES REALES,,,50000.0,0.0
2018,61,DE LAS DEMAS INVERSIONES REALES,619,DE OTRAS INVERSIONES REALES,50000.0,0.0
2018,49,DEL EXTERIOR (cap. 4),,,0.0,199539.59
2018,49,DEL EXTERIOR (cap. 4),491,DEL FONDO DE DESARROLLO REGIONAL (cap. 4),0.0,199539.59
2018,52,INTERESES DE DEPOSITOS,,,3150.0,49.01
2018,52,INTERESES DE DEPOSITOS,520,INTERESES CUENTAS Y CAJAS AHORROS,3150.0,49.01
2018,46,DE ENTIDADES LOCALES (cap. 4),,,319418.33,381680.29
2018,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",92906.33,129296.29
2018,46,DE ENTIDADES LOCALES (cap. 4),463,DE MANCOMUNIDADES (cap. 4),0.0,28200.0
2018,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),226512.0,224184.0
2018,47,DE EMPRESAS PRIVADAS (cap. 4),,,100000.0,101000.0
2018,47,DE EMPRESAS PRIVADAS (cap. 4),470,APORTACION EMPRESAS PRIVADAS (cap. 4),100000.0,101000.0
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,1772572.75,2237135.05
2018,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),1772572.75,2237135.05
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,3859315.44,3563312.3
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),148680.72,3400.45
2018,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),3710634.72,3559911.85
2018,29,OTROS IMPUESTOS INDIRECTOS,,,250700.0,311286.77
2018,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",250000.0,310608.42
2018,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),700.0,678.35
2018,39,OTROS INGRESOS,,,323000.0,355859.96
2018,39,OTROS INGRESOS,393,INTERESES DE DEMORA,50000.0,36292.87
2018,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,75000.0,86277.73
2018,39,OTROS INGRESOS,391,MULTAS,190000.0,125591.36
2018,39,OTROS INGRESOS,397,APROVECHAMIENTOS URBANISTICOS,0.0,67394.93
2018,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,8000.0,40303.07
2018,76,DE ENTIDADES LOCALES (cap. 7),,,453966.57,1024137.61
2018,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",453966.57,1024137.61
2018,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,1540727.32,278823.31
2018,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),1540727.32,278823.31
2018,38,REINTEGROS DE OPERACIONES CORRIENTES,,,65000.0,77242.17
2018,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,65000.0,77242.17
2018,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,801113.0,1088883.43
2018,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),801113.0,1088883.43
2018,91,PRESTAMOS RECIBIDOS EN EURO,,,314230.76,0.0
2018,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,314230.76,0.0
2018,59,OTROS INGRESOS PATRIMONIALES,,,11702.64,12002.91
2018,59,OTROS INGRESOS PATRIMONIALES,599,OTROS INGRESOS PATRIMONIALES,11702.64,12002.91
2018,94,DEPOSITOS Y FIANZAS RECIBIDOS,,,50000.0,6281.5
2018,94,DEPOSITOS Y FIANZAS RECIBIDOS,941,FIANZAS RECIBIDAS,50000.0,6281.5
2018,11,IMPUESTOS SOBRE EL CAPITAL,,,5693726.08,5786859.8
2018,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,996668.23,985587.71
2018,11,IMPUESTOS SOBRE EL CAPITAL,114,IMPUESTO SOBRE BIENES INMUEBLES CARACT. ESPECIALES,42432.31,43120.54
2018,11,IMPUESTOS SOBRE EL CAPITAL,116,IMPUESTO SOBRE INCR. DE VALOR DE TERRENOS DE NATURALEZA URBA,500000.0,490338.4
2018,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,3621178.56,3701157.71
2018,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,533446.98,566655.44
2018,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,341809.8,410478.87
2018,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,341809.8,410478.87
2018,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,0.0,15104.47
2018,48,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,DE ENTIDADES Y EMPRESAS SIN ANIMO DE LUCRO (cap. 4),0.0,15104.47
2018,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,575577.28,573371.51
