Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,1738442.62,2132873.55
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV.REPOS. INFRAEST. Y BIENES DEST. AL USO GRAL,1738442.62,2132873.55
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,55693.12,60588.99
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",13493.12,19145.18
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,21200.0,18766.92
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,6000.0,9676.89
2018,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,15000.0,13000.0
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,2727403.6,505489.89
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,319658.31,130218.9
2018,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",2407745.29,375270.99
2018,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,21727.43,141457.39
2018,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,21727.43,141457.39
2018,20,ARRENDAMIENTOS Y CANONES,,,46331.6,27191.8
2018,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",37000.0,20110.2
2018,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,9331.6,7081.6
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,853009.05,841848.74
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,8599.14,8657.47
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,67457.5,55157.87
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,314311.17,349218.95
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",183341.4,197894.73
2018,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,279299.84,230919.72
2018,22,"MATERIAL, SUMINISTROS Y OTROS",,,3744984.82,4761550.08
2018,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,1372766.01,1872590.13
2018,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,825980.08,1125922.38
